3.6,Cryptographic keys used to protect stored account data are secured.,NA,3.6.1.3,NA,"Access to cleartext cryptographic key
components is restricted to the fewest number of
custodians necessary.
3.6.1.3 Examine user access lists to verify that
access to cleartext cryptographic key components
is restricted to the fewest number of custodians
necessary.
Customized Approach Objective
Access to cleartext cryptographic key components
is restricted to necessary personnel.","Purpose Restricting the number of people who have access to cleartext cryptographic key components reduces the risk of stored account data being retrieved or rendered visible by unauthorized parties. Good Practice Only personnel with defined key custodian responsibilities (creating, altering, rotating, distributing, or otherwise maintaining encryption keys) should be granted access to key components. Ideally this will be a very small number of people."
3.6,Cryptographic keys used to protect stored account data are secured,NA,3.6.1.4,NA,Cryptographic keys are stored in the fewest possible locations. 3.6.1.4 Examine key storage locations and observe processes to verify that keys are stored in the fewest possible locations. Customized Approach Objective Cryptographic keys are retained only,Purpose Storing any cryptographic keys in the fewest locations helps an organization track and monitor all key locations and minimizes the potential for keys to be exposed to unauthorized parties.
3.7,"Where cryptography is used to protect stored account data, key management processes and procedures covering all aspects of the key lifecycle are defined and implemented",NA,3.7.1,NA,Key-management policies and procedures are implemented to include generation of strong cryptographic keys used to protect stored account data. 3.7.1.a Examine the documented key-management policies and procedures for keys used for protection of stored account data to verify that they define generation of strong cryptographic keys. 3.7.1.b Observe the method for generating keys to verify that strong keys are generated. Customized Approach Objective Strong cryptographic keys are generated.,"Purpose Use of strong cryptographic keys significantly increases the level of security of encrypted account data. Further Information See the sources referenced at ""Cryptographic Key Generation in Appendix G."
3.7,"Where cryptography is used to protect stored account data, key management processes and procedures covering all aspects of the key lifecycle are defined and implemented",NA,3.7.2,NA,Key-management policies and procedures are implemented to include secure distribution of cryptographic keys used to protect stored account data. 3.7.2.a Examine the documented key-management policies and procedures for keys used for protection of stored account data to verify that they define secure distribution of cryptographic keys. 3.7.2.b Observe the method for distributing keys to verify that keys are distributed securely. Customized Approach Objective Cryptographic keys are secured during distribution.,Key-management policies and procedures are implemented to include secure distribution of cryptographic keys used to protect stored account data. 3.7.2.a Examine the documented key-management policies and procedures for keys used for protection of stored account data to verify that they define secure distribution of cryptographic keys. 3.7.2.b Observe the method for distributing keys to verify that keys are distributed securely. Customized Approach Objective Cryptographic keys are secured during distribution.
3.7,"Where cryptography is used to protect stored account data, key management processes and procedures covering all aspects of the key lifecycle are defined and implemented",NA,3.7.3,NA,Key-management policies and procedures are implemented to include secure storage of cryptographic keys used to protect stored account data. 3.7.3.a Examine the documented key-management policies and procedures for keys used for protection of stored account data to verify that they define secure storage of cryptographic keys. 3.7.3.b Observe the method for storing keys to verify that keys are stored securely. Customized Approach Objective Cryptographic keys are secured when stored,"Purpose Storing keys without proper protection could provide access to attackers, resulting in the decryption and exposure of account data. Good Practice Data encryption keys can be protected by encrypting them with a key-encrypting key. Keys can be stored in a Hardware Security Module (HSM). Secret or private keys that can decrypt data should never be present in source code"
3.7,"Where cryptography is used to protect stored account data, key management processes and procedures covering all aspects of the key lifecycle are
defined and implemented",NA,3.7.4,NA,"Key management policies and procedures are implemented for cryptographic key changes for keys that have reached the end of their cryptoperiod, as defined by the associated application vendor or key owner, and based on industry best practices and guidelines, including the following: • A defined cryptoperiod for each key type in use. • A process for key changes at the end of the defined cryptoperiod. 3.7.4.a Examine the documented key-management policies and procedures for keys used for protection of stored account data to verify that they define changes to cryptographic keys that have reached the end of their cryptoperiod and include all elements specified in this requirement. 3.7.4.b Interview personnel, examine documentation, and observe key storage locations to verify that keys are changed at the end of the defined cryptoperiod(s). Customized Approach Objective Cryptographic keys are not used beyond thei","Changing encryption keys when they reach the end of their cryptoperiod is imperative to minimize the risk of someone obtaining the encryption keys and using them to decrypt data. Definitions A cryptoperiod is the time span during which a cryptographic key can be used for its defined purpose. Cryptoperiods are often defined in terms of the period for which the key is active and/or the amount of cipher-text that has been produced by the key. Considerations for defining the cryptoperiod include, but are not limited to, the strength of the underlying algorithm, size or length of the key, risk of key compromise, and the sensitivity of the data being encrypted. Further Information NIST SP 800-57 Part 1, Revision 5, Section 5.3 Cryptoperiods - provides guidance for establishing the time span during which a specific key is authorized for use by legitimate entities, or the keys for a given system will remain in effect. See Table 1 of SP 800-57 Part 1 for suggested cryptoperiods for different key types."
3.7,"Where cryptography is used to protect stored account data, key management processes and procedures covering all aspects of the key lifecycle are defined and implemented",NA,3.7.5,NA,"Key management policies procedures are implemented to include the retirement, replacement, or destruction of keys used to protect stored account data, as deemed necessary when: • The key has reached the end of its defined cryptoperiod. • The integrity of the key has been weakened, including when personnel with knowledge of a cleartext key component leaves the company, or the role for which the key component was known. • The key is suspected of or known to be compromised. Retired or replaced keys are not used for encryption operations.Keys are removed from active use when it is
suspected or known that the integrity of the key is
weakened.If retired or replaced cryptographic keys need to be
retained, these keys must be securely archived (for
example, by using a key-encryption key)3.7.5.a Examine the documented key-management
policies and procedures for keys used for
protection of stored account data and verify that
they define retirement, replacement, or destruction
of keys in accordance with all elements specified in
this requirement.
3.7.5.b Interview personnel to verify that processes
are implemented in accordance with all elements
specified in this requirement.","purpous 
Keys that are no longer required, keys with
weakened integrity, and keys that are known or
suspected to be compromised, should be
archived, revoked, and/or destroyed to ensure
that the keys can no longer be used.
If such keys need to be kept (for example, to
support archived encrypted data), they should be
strongly protected. 
Good Practice
Archived cryptographic keys should be used only
for decryption/verification purposes.
The encryption solution should provide for and
facilitate a process to replace keys that are due
for replacement or that are known to be, or
suspected of being, compromised. In addition,
any keys that are known to be, or suspected of
being, compromised should be managed in
accordance with the entity’s incident response
plan per Requirement 12.10.1
Further Information
Industry best practices for archiving retired keys
are outlined in NIST SP 800-57 Part 1, Revision
5, Section 8.3.1, and includes maintaining the
archive with a trusted third party and storing
archived key information separately from
operational data. "
3.7,"Where cryptography is used to protect stored account data, key management processes and procedures covering all aspects of the key lifecycle are defined and implemented",NA,3.7.6,NA,"Where manual cleartext cryptographic keymanagement operations are performed by
personnel, key-management policies and
procedures are implemented include managing
these operations using split knowledge and dual
control. Cleartext secret or private keys cannot be known by
anyone. Operations involving cleartext keys cannot
be carried out by a single person.This control is applicable for manual keymanagement operations or where key management
is not controlled by the encryption product.
A cryptographic key that is simply split into two parts
does not meet this requirement. Secret or private
keys stored as key components or key shares must
be generated via one of the following:
• Using an approved random number generator
and within a secure cryptographic device (SCD),
such as a hardware security module (HSM) or
PTS-approved point-of-interaction device,
OR
• According to ISO 19592 or equivalent industry
standard for generation of secret key shares3.7.6.a Examine the documented key-management
policies and procedures for keys used for
protection of stored account data and verify that
they define using split knowledge and dual control.
3.7.6.b Interview personnel and/or observe
processes to verify that manual cleartext keys are
managed with split knowledge and dual control.","Purpose
Split knowledge and dual control of keys are used
to eliminate the possibility of a single person
having access to the whole key and therefore
being
Definitions
Split knowledge is a method in which two or more
people separately have key components, where
each person knows only their own key
component, and the individual key components
convey no knowledge of other components or of
the original cryptographic key.
Dual control requires two or more people to
authenticate the use of a cryptographic key or
perform a key-management function. No single
person can access or use the authentication
factor (for example, the password, PIN, or key) of
another
Good Practice
Where key components or key shares are used,

procedures should ensure that no single
custodian ever has access to sufficient key
components or shares to reconstruct the
cryptographic key. For example, in an m-of-n
scheme (for example, Shamir), where only two of
any three components are required to reconstruct
the cryptographic key, a custodian must not have
current or prior knowledge of more than one
component. If a custodian was previously
assigned component A, which was then
reassigned, the custodian should not then be
assigned component B or C, as this would give
the custodian knowledge of two components and
the ability to recreate the key"
3.7,"Where cryptography is used to protect stored account data, key management processes and procedures covering all aspects of the key lifecycle are defined and implemented",NA,3.7.7,NA,"Key management policies and procedures are
implemented to include the prevention of
unauthorized substitution of cryptographic keys.Cryptographic keys cannot be substituted by
unauthorized personne3.7.7.a Examine the documented key-management
policies and procedures for keys used for
protection of stored account data and verify that
they define prevention of unauthorized substitution
of cryptographic keys.
3.7.7.b Interview personnel and/or observe
processes to verify that unauthorized substitution
of keys is prevented.","Purpose
If an attacker is able to substitute an entity’s key
with a key the attacker knows, the attacker will be
able to decrypt all data encrypted with that key.
Good Practice
The encryption solution should not allow for or
accept substitution of keys from unauthorized
sources or unexpected processes.
Controls should include ensuring that individuals
with access to key components or shares do not
have access to other components or shares that
form the necessary threshold to derive the key."
3.7,"Where cryptography is used to protect stored account data, key management processes and procedures covering all aspects of the key lifecycle are defined and implemented",NA,3.7.8,NA,"Key management policies and procedures are
implemented to include that cryptographic key
custodians formally acknowledge (in writing or
electronically) that they understand and accept their
key-custodian responsibilities.
3.7.8.a Examine the documented key-management
policies and procedures for keys used for
protection of stored account data and verify that
they define acknowledgments for key custodians in
accordance with all elements specified in this
requirement.
3.7.8.b Examine documentation or other evidence
showing that key custodians have provided
acknowledgments in accordance with all elements
specified in this requirement. Customized Approach Objective
Key custodians are knowledgeable about their
responsibilities in relation to cryptographic
operations and can access assistance and guidance","Purpose
This process will help ensure individuals that act
as key custodians commit to the key-custodian
role and understand and accept the
responsibilities. An annual reaffirmation can help
remind key custodians of their responsibilities.
Further Information
Industry guidance for key custodians and their
roles and responsibilities includes:
• NIST SP 800-130 A Framework for Designing
Cryptographic Key Management Systems [5.
Roles and Responsibilities (especially) for Key
Custodians]
• ISO 11568-1 Banking -- Key management
(retail) -- Part 1: Principles [5 Principles of key
management (especially b)"
3.7,"Where cryptography is used to protect stored account data, key management processes and procedures covering all aspects of the key lifecycle are defined and implemented",NA,3.7.9,NA," Additional requirement for service
providers only: Where a service provider shares
cryptographic keys with its customers for
transmission or storage of account data, guidance
on secure transmission, storage and updating of
such keys is documented and distributed to the
service provider’s customers.
3.7.9 Additional testing procedure for service
provider assessments only: If the service
provider shares cryptographic keys with its
customers for transmission or storage of account
data, examine the documentation that the service
provider provides to its customers to verify it
includes guidance on how to securely transmit,
store, and update customers’ keys in accordance
with all elements specified in Requirements 3.7.1
through 3.7.8 above.
Customized Approach Objective
Customers are provided with appropriate key
management guidance whenever they receive
shared cryptographic keys.
Applicability Notes
This requirement applies only when the entity being
assessed is a service provider.","Purpose
Providing guidance to customers on how to
securely transmit, store, and update cryptographic
keys can help prevent keys from being
mismanaged or disclosed to unauthorized
entities.
Further Information
Numerous industry standards for key
management are cited above in the Guidance for
Requirements 3.7.1-3.7.8."
4.1,"1 Processes and mechanisms for protecting cardholder data with strong cryptography during transmission over open, public networks are defined and documented.",NA,4.1.1,NA,"All security policies and operational
procedures that are identified in Requirement 4 are:
• Documented.
• Kept up to date.
• In use.
• Known to all affected parties.
4.1.1 Examine documentation and interview
personnel to verify that security policies and
operational procedures identified in Requirement 4
are managed in accordance with all elements
specified in this requirement.
Customized Approach Objective
Expectations, controls, and oversight for meeting
activities within Requirement 4 are defined and
adhered to by affected personnel. All supporting
activities are repeatable, consistently applied, and
conform to management’s intent.","Purpose
Requirement 4.1.1 is about effectively managing
and maintaining the various policies and
procedures specified throughout Requirement 4.
While it is important to define the specific policies
or procedures called out in Requirement 4, it is
equally important to ensure they are properly
documented, maintained, and disseminated.
Good Practice
It is important to update policies and procedures
as needed to address changes in processes,
technologies, and business objectives. For this
reason, consider updating these documents as
soon as possible after a change occurs and not
only on a periodic cycle.
Definitions
Security policies define the entity’s security
objectives and principles. Operational procedures
describe how to perform activities, and define the
controls, methods, and processes that are
followed to achieve the desired result in a
consistent manner and in accordance with policy
objectives. Policies and procedures, including
updates, are actively communicated to all affected
personnel, and are supported by operating
procedures describing how to perform activities. "
4.1,"1 Processes and mechanisms for protecting cardholder data with strong cryptography during transmission over open, public networks are defined and documented.",NA,4.1.2,NA,"Roles and responsibilities for performing
activities in Requirement 4 are documented,
assigned, and understood.
4.1.2.a Examine documentation to verify that
descriptions of roles and responsibilities for
performing activities in Requirement 4 are
documented and assigned.
4.1.2.b Interview personnel with responsibility for
performing activities in Requirement 4 to verify that
roles and responsibilities are assigned as
documented and are understood.
Customized Approach Objective
Day-to-day responsibilities for performing all the
activities in Requirement 4 are allocated. Personnel
are accountable for successful, continuous
operation of these requirements.","Purpose
If roles and responsibilities are not formally
assigned, personnel may not be aware of their
day-to-day responsibilities and critical activities
may not occur.
Good Practice
Roles and responsibilities may be documented
within policies and procedures or maintained
within separate documents.
As part of communicating roles and
responsibilities, entities can consider having
personnel acknowledge their acceptance and
understanding of their assigned roles and
responsibilities.
Examples
A method to document roles and responsibilities
is a responsibility assignment matrix that includes
who is responsible, accountable, consulted, and
informed (also called a RACI matrix)."
4.2,PAN is protected with strong cryptography during transmission.,NA,4.2.1,NA,"Strong cryptography and security protocols
are implemented as follows to safeguard PAN
during transmission over open, public networks:
• Only trusted keys and certificates are accepted.
• Certificates used to safeguard PAN during
transmission over open, public networks are
confirmed as valid and are not expired or
revoked. This bullet is a best practice until its
effective date; refer to applicability notes below
for details.
• The protocol in use supports only secure
versions or configurations and does not support
fallback to, or use of insecure versions,
algorithms, key sizes, or implementations.
• The encryption strength is appropriate for the
encryption methodology in use.
4.2.1.a Examine documented policies and
procedures and interview personnel to verify
processes are defined to include all elements
specified in this requirement.
4.2.1.b Examine system configurations to verify
that strong cryptography and security protocols are
implemented in accordance with all elements
specified in this requirement.
4.2.1.c Examine cardholder data transmissions to
verify that all PAN is encrypted with strong
cryptography when it is transmitted over open,
public networks.
4.2.1.d Examine system configurations to verify
that keys and/or certificates that cannot be verified
as trusted are rejected.
Customized Approach Objective
Cleartext PAN cannot be read or intercepted from
any transmissions over open, public networks.","Purpose
Sensitive information must be encrypted during
transmission over public networks because it is
easy and common for a malicious individual to
intercept and/or divert data while in transit.
Good Practice
The network and data-flow diagrams defined in
Requirement 1 are useful resources for identifying
all connection points where account data is
transmitted or received over open, public
networks.
While not required, it is considered a good
practice for entities to also encrypt PAN over their
internal networks, and for entities to establish any
new network implementations with encrypted
communications.
PAN transmissions can be protected by
encrypting the data before it is transmitted, or by
encrypting the session over which the data is
transmitted, or both. While it is not required that
strong cryptography be applied at both the data
level and the session level, it is strongly
recommended. If encrypted at the data level, the
cryptographic keys used for protecting the data
can be managed in accordance with
Requirements 3.6 and 3.7. If the data is encrypted
at the session level, designated key custodians
should be assigned responsibility for managing
transmission keys and certificates."
4.2,PAN is protected with strong cryptography during transmission.,NA,4.2.1.1,NA,"An inventory of the entity’s trusted keys and
certificates used to protect PAN during transmission
is maintained.
4.2.1.1.a Examine documented policies and
procedures to verify processes are defined for the
entity to maintain an inventory of its trusted keys
and certificates.
4.2.1.1.b Examine the inventory of trusted keys
and certificates to verify it is kept up to date.
Customized Approach Objective
All keys and certificates used to protect PAN during
transmission are identified and confirmed as trusted.
Applicability Notes
This requirement is a best practice until 31 March
2025, after which it will be required and must be
fully considered during a PCI DSS assessment.","Purpose
The inventory of trusted keys helps the entity
keep track of the algorithms, protocols, key
strength, key custodians, and key expiry dates.
This enables the entity to respond quickly to
vulnerabilities discovered in encryption software,
certificates, and cryptographic algorithms.
Good Practice
For certificates, the inventory should include the
issuing CA and certification expiration date."
4.2,PAN is protected with strong cryptography during transmission.,NA,4.2.1.2,NA,"Wireless networks transmitting PAN or
connected to the CDE use industry best practices to
implement strong cryptography for authentication
and transmission.
4.2.1.2 Examine system configurations to verify
that wireless networks transmitting PAN or
connected to the CDE use industry best practices
to implement strong cryptography for
authentication and transmission.
Customized Approach Objective
Cleartext PAN cannot be read or intercepted from
wireless network transmissions.","Purpose
Since wireless networks do not require physical
media to connect, it is important to establish
controls limiting who can connect and what
transmission protocols will be used. Malicious
users use free and widely available tools to
eavesdrop on wireless communications. Use of
strong cryptography can help limit disclosure of
sensitive information across wireless networks.
Wireless networks present unique risks to an
organization; therefore, they must be identified
and protected according to industry requirements.
Strong cryptography for authentication and
transmission of PAN is required to prevent
malicious users from gaining access to the
wireless network or utilizing wireless networks to
access other internal networks or data.
Good Practice
Wireless networks should not permit fallback or
downgrade to an insecure protocol or lower
encryption strength that does not meet the intent
of strong cryptography.
Further Information
Review the vendor’s specific documentation for
more details on the choice of protocols,
configurations, and settings related to
cryptography"
4.2,PAN is protected with strong cryptography during transmission,NA,4.2.2,NA,"PAN is secured with strong cryptography
whenever it is sent via end-user messaging
technologies.
4.2.2.a Examine documented policies and
procedures to verify that processes are defined to
secure PAN with strong cryptography whenever
sent over end-user messaging technologies.
4.2.2.b Examine system configurations and vendor
documentation to verify that PAN is secured with
strong cryptography whenever it is sent via enduser messaging technologies.
Customized Approach Objective
Cleartext PAN cannot be read or intercepted from
transmissions using end-user messaging
technologies.
Applicability Notes
This requirement also applies if a customer, or other
third-party, requests that PAN is sent to them via
end-user messaging technologies.
There could be occurrences where an entity
receives unsolicited cardholder data via an insecure
communication channel that was not intended for
transmissions of sensitive data. In this situation, the
entity can choose to either include the channel in
the scope of their CDE and secure it according to
PCI DSS or delete the cardholder data and
implement measures to prevent the channel from
being used for cardholder data.","Purpose
End-user messaging technologies typically can be
easily intercepted by packet-sniffing during
delivery across internal and public networks.
Good Practice
The use of end-user messaging technology to
send PAN should only be considered where there
is a defined business need.
Examples
E-mail, instant messaging, SMS, and chat are
examples of the type of end-user messaging
technology that this requirement refers to."
5.1,Processes and mechanisms for protecting all systems and networks from malicious software are defined and understood.,NA,5.1.1,NA,"All security policies and operational
procedures that are identified in Requirement 5 are:
• Documented.
• Kept up to date.
• In use.
• Known to all affected parties.
5.1.1 Examine documentation and interview
personnel to verify that security policies and
operational procedures identified in Requirement 5
are managed in accordance with all elements
specified in this requirement.
Customized Approach Objective
Expectations, controls, and oversight for meeting
activities within Requirement 5 are defined and
adhered to by affected personnel. All supporting
activities are repeatable, consistently applied, and
conform to management’s intent.","Purpose
Requirement 5.1.1 is about effectively managing
and maintaining the various policies and
procedures specified throughout Requirement 5.
While it is important to define the specific policies
or procedures called out in Requirement 5, it is
equally important to ensure they are properly
documented, maintained, and disseminated.
Good Practice
It is important to update policies and procedures
as needed to address changes in processes,
technologies, and business objectives. For this
reason, consider updating these documents as
soon as possible after a change occurs and not
only on a periodic cycle.
Definitions
Security policies define the entity’s security
objectives and principles. Operational procedures
describe how to perform activities, and define the
controls, methods, and processes that are
followed to achieve the desired result in a
consistent manner and in accordance with policy
objectives."
5.1,Processes and mechanisms for protecting all systems and networks from malicious software are defined and understood.,NA,5.1.2,NA,"2 Roles and responsibilities for performing
activities in Requirement 5 are documented,
assigned, and understood.
5.1.2.a Examine documentation to verify that
descriptions of roles and responsibilities for
performing activities in Requirement 5 are
documented and assigned.
5.1.2.b Interview personnel with responsibility for
performing activities in Requirement 5 to verify that
roles and responsibilities are assigned as
documented and are understood. Customized Approach Objective
Day-to-day responsibilities for performing all the
activities in Requirement 5 are allocated. Personnel
are accountable for successful, continuous ","Purpose
If roles and responsibilities are not formally
assigned, networks and systems may not be
properly protected from malware.
Good Practice
Roles and responsibilities may be documented
within policies and procedures or maintained
within separate documents.
As part of communicating roles and
responsibilities, entities can consider having
personnel acknowledge their acceptance and
understanding of their assigned roles and
responsibilities.
Examples
A method to document roles and responsibilities
is a responsibility assignment matrix that includes
who is responsible, accountable, consulted, and
informed (also called a RACI matrix)."
5.2,"Malicious software (malware) is prevented, or detected and addressed",NA,5.2.1,NA,"An anti-malware solution(s) is deployed on all
system components, except for those system
components identified in periodic evaluations per
Requirement 5.2.3 that concludes the system
components are not at risk from malware.
5.2.1.a Examine system components to verify that
an anti-malware solution(s) is deployed on all
system components, except for those determined
to not be at risk from malware based on periodic
evaluations per Requirement 5.2.3.
5.2.1.b For any system components without an
anti-malware solution, examine the periodic
evaluations to verify the component was evaluated
and the evaluation concludes that the component
is not at risk from malware.
Customized Approach Objective
Automated mechanisms are implemented to prevent
systems from becoming an attack vector for
malware.","Purpose
There is a constant stream of attacks targeting
newly discovered vulnerabilities in systems
previously regarded as secure. Without an antimalware solution that is updated regularly, new
forms of malware can be used to attack systems,
disable a network, or compromise data.
Good Practice
It is beneficial for entities to be aware of ""zeroday"" attacks (those that exploit a previously
unknown vulnerability) and consider solutions that
focus on behavioral characteristics and will alert
and react to unexpected behavior.
Definitions
System components known to be affected by
malware have active malware exploits available in
the real world (not only theoretical exploits)."
5.2,"Malicious software (malware) is prevented, or detected and addressed",NA,5.2.2,NA,"The deployed anti-malware solution(s):
• Detects all known types of malware.
• Removes, blocks, or contains all known types of
malware.
5.2.2 Examine vendor documentation and
configurations of the anti-malware solution(s) to
verify that the solution:
• Detects all known types of malware.
• Removes, blocks, or contains all known types
of malware.
Customized Approach Objective
Malware cannot execute or infect other system
components.","Purpose
It is important to protect against all types and
forms of malware to prevent unauthorized access.
Good Practice
Anti-malware solutions may include a combination
of network-based controls, host-based controls,
and endpoint security solutions. In addition to
signature-based tools, capabilities used by
modern anti-malware solutions include
sandboxing, privilege escalation controls, and
machine learning.
Solution techniques include preventing malware
from getting into the network and removing or
containing malware that does get into the
network.
Examples
Types of malware include, but are not limited to,
viruses, Trojans, worms, spyware, ransomware,
keyloggers, rootkits, malicious code, scripts, and
links."
5.2,"Malicious software (malware) is prevented, or detected and addressed",NA,5.2.3,NA,"Any system components that are not at risk for
malware are evaluated periodically to include the
following:
• A documented list of all system components not
at risk for malware.
• Identification and evaluation of evolving
malware threats for those system components.
• Confirmation whether such system components
continue to not require anti-malware protection.
5.2.3.a Examine documented policies and
procedures to verify that a process is defined for
periodic evaluations of any system components
that are not at risk for malware that includes all
elements specified in this requirement.
5.2.3.b Interview personnel to verify that the
evaluations include all elements specified in this
requirement.
5.2.3.c Examine the list of system components
identified as not at risk of malware and compare to
the system components without an anti-malware
solution deployed per Requirement 5.2.1 to verify
that the system components match for both
requirements. Customized Approach Objective
The entity maintains awareness of evolving malware
threats to ensure that any systems not protected
from malware are not at risk of infection.
Applicability Notes
System components covered by this requirement
are those for which there is no anti-malware solution
deployed per Requirement 5.2.1.","Purpose
Certain systems, at a given point in time, may not
currently be commonly targeted or affected by
malware. However, industry trends for malware
can change quickly, so it is important for
organizations to be aware of new malware that
might affect their systems—for example, by
monitoring vendor security notices and antimalware forums to determine whether its systems
might be coming under threat from new and
evolving malware.
Good Practice
If an entity determines that a particular system is
not susceptible to any malware, the determination
should be supported by industry evidence, vendor
resources, and best practices.
The following steps can help entities during their
periodic evaluations:
• Identification of all system types previously
determined to not require malware protection.
• Review of industry vulnerability alerts and
notices to determine if new threats exist for
any identified system.
• A documented conclusion about whether the
system types remain not susceptible to
malware.
• A strategy to add malware protection for any
system types for which malware protection has
become necessary.
Trends in malware should be included in the
identification of new security vulnerabilities at
Requirement 6.3.1, and methods to address new
trends should be incorporated into the entity’s
configuration standards and protection
mechanisms as needed."
5.2,"Malicious software (malware) is prevented, or detected and addressed",NA,5.2.3.1,NA,"The frequency of periodic evaluations of
system components identified as not at risk for
malware is defined in the entity’s targeted risk
analysis, which is performed according to all
elements specified in Requirement 12.3.1.
5.2.3.1.a Examine the entity’s targeted risk
analysis for the frequency of periodic evaluations
of system components identified as not at risk for
malware to verify the risk analysis was performed
in accordance with all elements specified in
Requirement 12.3.1.
5.2.3.1.b Examine documented results of periodic
evaluations of system components identified as not
at risk for malware and interview personnel to
verify that evaluations are performed at the
frequency defined in the entity’s targeted risk
analysis performed for this requirement.
Customized Approach Objective
Systems not known to be at risk from malware are
re-evaluated at a frequency that addresses the
entity’s risk.
Applicability Notes
This requirement is a best practice until 31 March
2025, after which it will be required and must be
fully considered during a PCI DSS assessment.","Purpose
Entities determine the optimum period to
undertake the evaluation based on criteria such
as the complexity of each entity’s environment
and the number of types of systems that are
required to be evaluated."
5.3,"3 Anti-malware mechanisms and processes are active, maintained, and monitored",NA,5.3.1,NA,"The anti-malware solution(s) is kept current
via automatic updates.
5.3.1.a Examine anti-malware solution(s)
configurations, including any master installation of
the software, to verify the solution is configured to
perform automatic updates.
5.3.1.b Examine system components and logs, to
verify that the anti-malware solution(s) and
definitions are current and have been promptly
deployed Customized Approach Objective
Anti-malware mechanisms can detect and address
the latest malware threats","Purpose
For an anti-malware solution to remain effective, it
needs to have the latest security updates,
signatures, threat analysis engines, and any other
malware protections on which the solution relies.
Having an automated update process avoids
burdening end users with responsibility for
manually installing updates and provides greater
assurance that anti-malware protection
mechanisms are updated as quickly as possible
after an update is released.
Good Practice
Anti-malware mechanisms should be updated via
a trusted source as soon as possible after an
update is available. Using a trusted common
source to distribute updates to end-user systems
helps ensure the integrity and consistency of the
solution architecture.
Updates may be automatically downloaded to a
central location—for example, to allow for
testing—prior to being deployed to individual
system components"
5.3,"3 Anti-malware mechanisms and processes are active, maintained, and monitored",NA,5.3.2,NA,"The anti-malware solution(s):
• Performs periodic scans and active or real-time
scans.
OR
• Performs continuous behavioral analysis of
systems or processes.
5.3.2.a Examine anti-malware solution(s)
configurations, including any master installation of
the software, to verify the solution(s) is configured
to perform at least one of the elements specified in
this requirement.
5.3.2.b Examine system components, including all
operating system types identified as at risk for
malware, to verify the solution(s) is enabled in
accordance with at least one of the elements
specified in this requirement.
5.3.2.c Examine logs and scan results to verify that
the solution(s) is enabled in accordance with at
least one of the elements specified in this
requirement.
Customized Approach Objective
Malware cannot complete execution.","Purpose
Periodic scans can identify malware that is
present, but currently inactive, within the
environment. Some malware, such as zero-day
malware, can enter an environment before the
scan solution is capable of detecting it.
Performing regular periodic scans or continuous
behavioral analysis of systems or processes
helps ensure that previously undetectable
malware can be identified, removed, and
investigated to determine how it gained access to
the environment.
Good Practice
Using a combination of periodic scans (scheduled
and on-demand) and active, real-time (on-access)
scanning helps ensure that malware residing in
both static and dynamic elements of the CDE is
addressed. Users should also be able to run ondemand scans on their systems if suspicious
activity is detected – this can be useful in the
early detection of malware.
Scans should include the entire file system,
including all disks, memory, and start-up files and
boot records (at system restart) to detect all
malware upon file execution, including any
software that may be resident on a system but not
currently active. Scan scope should include all
systems and software in the CDE, including those
that are often overlooked such as email servers,
web browsers, and instant messaging software.
Definitions
Active, or real-time, scanning checks files for
malware upon any attempt to open, close,
rename, or otherwise interact with a file,
preventing the malware from being activated."
5.3,"3 Anti-malware mechanisms and processes are active, maintained, and monitored",NA,5.3.2.1,NA,"If periodic malware scans are performed to
meet Requirement 5.3.2, the frequency of scans is
defined in the entity’s targeted risk analysis, which
is performed according to all elements specified in
Requirement 12.3.1.
5.3.2.1.a Examine the entity’s targeted risk
analysis for the frequency of periodic malware
scans to verify the risk analysis was performed in
accordance with all elements specified in
Requirement 12.3.1.
5.3.2.1.b Examine documented results of periodic
malware scans and interview personnel to verify
scans are performed at the frequency defined in
the entity’s targeted risk analysis performed for this
requirement.
Customized Approach Objective
Scans by the malware solution are performed at a
frequency that addresses the entity’s risk.
Applicability Notes
This requirement applies to entities conducting
periodic malware scans to meet Requirement 5.3.2.
This requirement is a best practice until 31 March
2025, after which it will be required and must be
fully considered during a PCI DSS assessment.","Purpose
Entities can determine the optimum period to
undertake periodic scans based on their own
assessment of the risks posed to their
environments."
5.3,"3 Anti-malware mechanisms and processes are active, maintained, and monitored",NA,5.3.3,NA,"For removable electronic media, the antimalware solution(s):
• Performs automatic scans of when the media is
inserted, connected, or logically mounted,
OR
• Performs continuous behavioral analysis of
systems or processes when the media is
inserted, connected, or logically mounted.
5.3.3.a Examine anti-malware solution(s)
configurations to verify that, for removable
electronic media, the solution is configured to
perform at least one of the elements specified in
this requirement.
5.3.3.b Examine system components with
removable electronic media connected to verify
that the solution(s) is enabled in accordance with
at least one of the elements as specified in this
requirement.
5.3.3.c Examine logs and scan results to verify that
the solution(s) is enabled in accordance with at
least one of the elements specified in this
requirement.
Customized Approach Objective
Malware cannot be introduced to system
components via external removable media.
Applicability Notes
This requirement is a best practice until 31 March
2025, after which it will be required and must be
fully considered during a PCI DSS assessment.","Purpose
Portable media devices are often overlooked as
an entry method for malware. Attackers will often
pre-load malware onto portable devices such as
USB and flash drives; connecting an infected
device to a computer then triggers the malware,
introducing new threats within the environment"
